﻿;"
";
◉;Allendorf;36
◉;Alsbach-Hähnlein;5
◉;Babenhausen;66
◉;"Bad Emstal";12
◉;"Bad Hersfeld";721
◉;"Bad Homburg";395
◉;"Bad Soden";476
◉;"Bad Sooden-Allendorf";7
◉;"Bad Wildungen";312
◉;Battenberg;42
◉;Baunatal;553
◉;Bensheim;76
◉;Biedenkopf;26
◉;Bischofsheim;120
◉;Borken;68
◉;Breidenbach;56
◉;Burg;2
◉;Burgsolms;40
◉;Butzbach;181
◉;Cölbe;126
◉;Darmstadt;1.637
◉;Dieburg;39
◉;Dietzenbach;62
◉;Dillenburg;148
◉;Dreieich;1.753
◉;"Dreieich Götzenhain";8
◉;Ebelshausen;28
◉;Edermünde;60
◉;Egelsbach;97
◉;Eichenzell;10
◉;Erfurt;21
◉;Erlensee;149
◉;Erzhausen;45
◉;Eschborn;327
◉;Eschwege;494
◉;Felsberg;42
◉;Frankenberg;244
◉;"Frankfurt am Main";16.575
◉;Friedberg;103
◉;Friedrichsdorf;119
◉;Fritzlar;112
◉;Fronhausen;18
◉;Fulda;1.974
◉;Fuldatal;50
◉;Gernsheim;8
◉;Gießen;140
◉;Griesheim;144
◉;Groß-Gerau;102
◉;Großkrotzenburg;87
◉;Groß-Umstadt;36
◉;Gudensberg;129
◉;Hanau;1.673
◉;Hattersheim;216
◉;Helsa;139
◉;"Hessisch Lichtenau";150
◉;Heuchelheim;180
◉;Heusenstamm;32
◉;Hirzenhain;1
◉;Homberg;149
◉;Hünfeld;419
◉;Kassel;5.149
◉;Kaufungen;232
◉;Kelsterbach;603
◉;Kirchhain;401
◉;Korbach;32
◉;Kronberg;139
◉;Künzell;72
◉;Langen;1.231
◉;Lich;24
◉;Liederbach;30
◉;Lohfelden;362
◉;Lohra;7
◉;Lollar;204
◉;Ludwigsau;42
◉;Maintal;435
◉;Mainz-Amöneburg;24
◉;Mainz-Kastel;268
◉;Marburg;1.280
◉;Melsungen;128
◉;Michelstadt;176
◉;Mörfelden-Walldorf;301
◉;Münzenberg;20
◉;Neuhof;84
◉;Neu-Isenburg;668
◉;Neustadt;30
◉;Nidderau;24
◉;Niestetal;77
◉;Ober-Mörlen;20
◉;Ober-Ramstadt;206
◉;Obertshausen;117
◉;Oberursel;420
◉;Oestrich-Winkel;123
◉;Offenbach;3.266
◉;Petersberg;108
◉;Pfungstadt;463
◉;Raunheim;61
◉;Rodgau;30
◉;Rosbach;78
◉;Rotenburg;376
◉;Rödermark;32
◉;Rüdesheim;213
◉;Rüsselsheim;464
◉;Schöneck;34
◉;Schwalbach;1.222
◉;Schwalmstadt;156
◉;Seeheim-Jugenheim;63
◉;Seligenstadt;463
◉;Stadtallendorf;891
◉;Steinbach;481
◉;Steinbrücken;30
◉;Vellmar;70
◉;Wetter;122
◉;Wetzlar;820
◉;Wiesbaden;5.557
◉;Wolfhagen;145
;Insgesamt;59.114
